Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3853;10/08/2023;VENICE PLAN INGEGNERIA SRL;11.313,89
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3854;10/08/2023;COSTRUZIONI GENERALI SUSANNA S.R.L.;11.857,02
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3858;11/08/2023;CARRARO  GIOVANNI;43.139,20
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3859;11/08/2023;BINCOLETTO SRL;9.768,46
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3860;11/08/2023;BINCOLETTO SRL;404.632,75
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3882;21/08/2023;DIPE COSTRUZIONI SRL;106.979,33
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3890;22/08/2023;SO.GE.DI.CO. SRL;189.310,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3897;22/08/2023;CIQUADRO S.T.P. A R.L.;3.704,90
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3901;23/08/2023;F.LLI DEMO COSTRUZIONI SRL;72.513,67
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3902;23/08/2023;F.LLI DEMO COSTRUZIONI SRL;21.408,96
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3903;23/08/2023;F.LLI DEMO COSTRUZIONI SRL;82.691,37
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3904;23/08/2023;F.LLI DEMO COSTRUZIONI SRL;56.340,76
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3905;23/08/2023;F.LLI DEMO COSTRUZIONI SRL;14.548,07
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3923;24/08/2023;TECNOELETTRA S.R.L.;115.915,15
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3924;24/08/2023;OFF. METALMECCANICHE RAVENNA SNC;1.655,98
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3925;24/08/2023;ANESE SRL;3.739,81
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3926;24/08/2023;DIPE COSTRUZIONI SRL;31.569,97
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3973;30/08/2023;F.B.F. IMPIANTI SRL;85.533,17
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3974;30/08/2023;F.B.F. IMPIANTI SRL;43.211,74
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3975;30/08/2023;RG IMPIANTI S.R.L.;58.741,41
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3977;30/08/2023;GEOCONSULT S.R.L.;1.329,80
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3983;31/08/2023;GRIMEL S.R.L.;300.479,61
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3985;31/08/2023;BENPOWER S.R.L.;43.382,71
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3987;31/08/2023;SINERGO S.P.A.;8.245,20
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3992;31/08/2023;COSTRUZIONI BORDIGNON SRL;11.516,54
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3993;31/08/2023;COSTRUZIONI BORDIGNON SRL;209.570,26
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3994;31/08/2023;CONSORZIO STABILE GANOSIS SOC. CONS. A R.L.;34.106,24
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;3995;31/08/2023;TECNOFON SRL;45.124,70
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4061;01/09/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;3.196,40
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4075;04/09/2023;RADAR S.R.L.;295.237,43
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4104;06/09/2023;IMPRESA POLESE S.R.L.;152.886,79
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4106;06/09/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;308.000,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4128;11/09/2023;VIALE NICOLA SRL;9.516,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4129;11/09/2023;VIALE NICOLA SRL;7.808,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4172;14/09/2023;ROMEO  MARIA GRAZIA;3.711,52
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4175;14/09/2023;STUDIO ARTEKA A.P.;3.327,49
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4183;15/09/2023;CO.M.ES SRL;48.243,33
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4325;20/09/2023;SICEA SRL;206.683,82
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4326;20/09/2023;SICEA SRL;28.891,96
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4329;20/09/2023;NUOVA SARMO SRL;74.800,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4330;20/09/2023;E.S.A. SRL;13.478,40
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4333;20/09/2023;VERDIMPIANTI SRL - UNIPERSONALE;113.972,39
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4353;25/09/2023;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;3.660,00
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4356;25/09/2023;DAVANZO  ALBERTO;9.311,06
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4357;25/09/2023;GECOMA SRL;11.703,50
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4358;25/09/2023;GECOMA SRL;33.768,05
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4359;25/09/2023;GECOMA SRL;12.343,77
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4360;25/09/2023;GECOMA SRL;77,33
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4363;25/09/2023;ETRA S.R.L.;64.034,76
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4364;25/09/2023;ETRA S.R.L.;10.672,46
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4365;25/09/2023;ETRA S.R.L.;10.672,46
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4366;25/09/2023;ETRA S.R.L.;8.537,96
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4367;25/09/2023;ETRA S.R.L.;8.537,96
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4376;25/09/2023;SICURA SRL;25.947,32
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4377;25/09/2023;SICURA SRL;117,41
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4378;25/09/2023;SICURA SRL;14.683,27
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4425;29/09/2023;MONETTI GROUP SRL;54.914,73
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4426;29/09/2023;RUFFATO MARIO SRL;164.786,63
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4427;29/09/2023;RUFFATO MARIO SRL;367.621,94
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4429;29/09/2023;SEGNALSTRADE VENETA S.C.R.L.;369,05
202;2020109;Investimenti fissi lordi e acquisto di terreni;2023;4430;29/09/2023;EUROMONTAGGI SNC;1.021,38
202;2020110;Investimenti fissi lordi e acquisto di terreni;2023;3141;06/07/2023;ARCHITETTO EMANUELE ARMANI;2.713,95
202;2020110;Investimenti fissi lordi e acquisto di terreni;2023;3142;06/07/2023;ARCHITETTO EMANUELE ARMANI;1.009,46
202;2020110;Investimenti fissi lordi e acquisto di terreni;2023;3224;13/07/2023;ARCHITETTO EMANUELE ARMANI;4.604,00
202;2020110;Investimenti fissi lordi e acquisto di terreni;2023;3747;08/08/2023;SOGEN S.R.L.;24.794,19
202;2020305;Investimenti fissi lordi e acquisto di terreni;2023;3719;07/08/2023;SARI  MARCO;35.665,22
202;2020305;Investimenti fissi lordi e acquisto di terreni;2023;3984;31/08/2023;SINERGO S.P.A.;5.075,20
202;2020305;Investimenti fissi lordi e acquisto di terreni;2023;4114;07/09/2023;ZANETTI MASSIMO;3.714,90
202;2020305;Investimenti fissi lordi e acquisto di terreni;2023;4130;11/09/2023;ZANETTI MASSIMO;2.562,00
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3047;04/07/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;91.114,58
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3413;20/07/2023;COSTRUZIONI IANNINI S.R.L.;80.850,39
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3414;20/07/2023;COSTRUZIONI IANNINI S.R.L.;183.451,71
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3490;01/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;212.722,35
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3491;01/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;4.371,42
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3718;07/08/2023;V.E.R.I.T.A.S. SPA;296,00
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3957;29/08/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;188.700,77
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;3989;31/08/2023;COSTRUZIONI E RESTAURI G. SALMISTRARI SRL;91.057,79
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;4093;05/09/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;2.693,17
202;2020306;Investimenti fissi lordi e acquisto di terreni;2023;4094;05/09/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;107.373,89
203;2030101;Contributi agli investimenti;2023;3050;04/07/2023;ISTRUZIONE SECONDARIA SUPERIORE - VENDRAMIN CORNER;4.849,47
203;2030101;Contributi agli investimenti;2023;3129;05/07/2023;LICEO SCIENTIFICO - GALILEO GALILEI;11.367,64
203;2030101;Contributi agli investimenti;2023;4101;06/09/2023;ISTITUTO D'ISTRUZIONE SUPERIORE BRUNO - FRANCHETTI;600,75
203;2030102;Contributi agli investimenti;2023;3176;10/07/2023;COMUNE DI FOSSALTA DI PIAVE;4.049,80
203;2030102;Contributi agli investimenti;2023;3177;10/07/2023;COMUNE DI SAN DONA' DI PIAVE;15.073,51
203;2030102;Contributi agli investimenti;2023;3178;10/07/2023;COMUNE DI SAN DONA' DI PIAVE;214.686,04
203;2030102;Contributi agli investimenti;2023;3181;10/07/2023;COMUNE DI VENEZIA;22.712,79
203;2030102;Contributi agli investimenti;2023;3182;10/07/2023;COMUNE DI CONCORDIA SAGITTARIA;25.181,34
203;2030102;Contributi agli investimenti;2023;3184;10/07/2023;COMUNE DI PORTOGRUARO;256.439,83
203;2030102;Contributi agli investimenti;2023;3187;10/07/2023;COMUNE DI VENEZIA;6.283,00
203;2030102;Contributi agli investimenti;2023;3881;21/08/2023;COMUNE DI CINTO CAOMAGGIORE;8.961,46
203;2030302;Contributi agli investimenti;2023;4115;07/09/2023;BRUSUTTI SRL;118.300,00
203;2030303;Contributi agli investimenti;2023;3185;10/07/2023;ATVO S.P.A.;182.870,75
203;2030303;Contributi agli investimenti;2023;3186;10/07/2023;ATVO S.P.A.;182.879,45
203;2030303;Contributi agli investimenti;2023;3191;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;822.535,44
203;2030303;Contributi agli investimenti;2023;3192;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;3.435,71
203;2030303;Contributi agli investimenti;2023;3193;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;94.074,55
203;2030303;Contributi agli investimenti;2023;3194;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;139.452,63
203;2030303;Contributi agli investimenti;2023;3195;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;82.906,42
203;2030303;Contributi agli investimenti;2023;3196;11/07/2023;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;99.535,06
205;2059999;Altre spese in conto capitale;2023;3416;20/07/2023;SO.GE.DI.CO. SRL;38.474,44
