Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;2657;04/06/2021;"I.I.S. """"CESTARI - RIGHI""""";1.862,37
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;2725;10/06/2021;TESORERIA PROVINCIALE DELLO STATO;76.828,49
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2021;3007;21/06/2021;MINISTERO DELL'INTERNO;2.311.038,25
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2021;2293;10/05/2021;AZIENDA DI PROMOZIONE TURISTICA DELLA PR;100.000,00
Trasferimenti correnti;1040301;Trasferimenti correnti a imprese controllate;2021;2985;18/06/2021;SAN SERVOLO S.R.L.;256.000,00
Trasferimenti correnti;1040302;Trasferimenti correnti a altre imprese partecipate;2021;3035;24/06/2021;AVM S.P.A.;754,13
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2021;1770;08/04/2021;ISFORT SPA;2.427,80
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2021;2722;10/06/2021;ISFORT SPA;8.881,60
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2021;1772;08/04/2021;AON S.P.A. INSURANCE BROKERS;2.016,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;1816;13/04/2021;CARROZZERIA VENEZIANA DI BORGHINI FEDERI;15.801,20
Altre spese correnti;1100502;Spese per risarcimento danni;2021;2457;13/05/2021;BERTIN  GIUSEPPINA;500,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;2720;09/06/2021;ARCADE SNC DI ZUCCHETTO GIANNI & C;650,00
Altre spese correnti;1100504;Oneri da contenzioso;2021;2052;23/04/2021;SETTEN  LUCIANA;178,76
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2021;2546;24/05/2021;REGIONE DEL VENETO;26,40
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2021;2547;24/05/2021;REGIONE DEL VENETO;120,00
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;1627;01/04/2021;CANTIERE LIZZIO SRL;1.268,80
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;2287;07/05/2021;SUBARU ITALIA SPA;72.350,07
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;2076;27/04/2021;GA SERVICE S.R.L.;4.047,96
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;3015;22/06/2021;IFINET S.R.L.;48.097,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1616;01/04/2021;COSTRUZIONI GENERALI GIRARDINI SPA UNIPE;2.140,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1617;01/04/2021;ERRE COSTRUZIONI S.R.L.;33.137,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1630;01/04/2021;A.E.B. COSTRUZIONI GENERALI SRL;128.510,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1631;01/04/2021;A.E.B. COSTRUZIONI GENERALI SRL;18.499,53
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1758;07/04/2021;CO.M.ES SRL;2.552,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1767;08/04/2021;GREGOLIN LAVORI MARITTIMI SRL;12.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1768;08/04/2021;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;43.619,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1769;08/04/2021;GREGOLIN LAVORI MARITTIMI SRL;64.206,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1774;08/04/2021;PERSONALE UFFICIO TECNICO;7.744,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1776;08/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;10.124,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1777;08/04/2021;I.N.P.S.;3.445,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1778;08/04/2021;REGIONE DEL VENETO;1.230,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1779;08/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;1.692,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1780;08/04/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;372,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1783;09/04/2021;ZANETTI MASSIMO;3.172,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1785;09/04/2021;SANTORO  MAURO;5.172,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1787;09/04/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;31.371,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1792;12/04/2021;FURLANETTO S.R.L.;45.140,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1815;13/04/2021;COSTRUZIONI BORDIGNON S.R.L.;576.769,36
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1823;14/04/2021;GEOTHEMA SRL;3.738,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1824;14/04/2021;GEOTHEMA SRL;2.600,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1825;14/04/2021;GEOTHEMA SRL;2.600,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1832;15/04/2021;GEOTECNICA VENETA SRL IN LIQUIDAZIONE;17.602,16
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1973;16/04/2021;METALMECCANICA BONOMO SAS DI BONOMO GIUS;19.039,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1974;16/04/2021;STUDIO ASSOCIATO GEOM.MASSIMO DOGALI E G;3.192,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1975;16/04/2021;STUDIO ASSOCIATO GEOM.MASSIMO DOGALI E G;2.156,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1986;16/04/2021;FRIULANA COSTRUZIONI SRL;24.302,17
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1987;16/04/2021;FRIULANA COSTRUZIONI SRL;68.628,31
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1988;16/04/2021;FRIULANA COSTRUZIONI SRL;41.800,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1989;16/04/2021;FRIULANA COSTRUZIONI SRL;400.773,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;1992;16/04/2021;AI PROGETTI S.R.L.;13.539,36
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2003;19/04/2021;ROMEA ASFALTI SRL;552,11
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2012;20/04/2021;LAGUNA FLA GROUP SRL;8.601,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2015;20/04/2021;COSTRUZIONI IANNINI S.R.L.;69.244,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2054;23/04/2021;VIANELLO COSTRUZIONI S.R.L.;30.285,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2061;26/04/2021;MEAD INFORMATICA S.R.L.;9.928,36
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2080;28/04/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;29.017,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2091;28/04/2021;DEON S.P.A.;92.760,61
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2098;29/04/2021;ZOTTA  ANTONIO;16.976,83
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2099;29/04/2021;ZOTTA  ANTONIO;7.646,26
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2100;29/04/2021;DE MARCHI  S.R.L.;17.587,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2101;29/04/2021;DE MARCHI  S.R.L.;24.722,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2102;29/04/2021;DE MARCHI  S.R.L.;68.485,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2106;29/04/2021;ZANETTI MASSIMO;2.876,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2107;30/04/2021;GREENTEL S.R.L.;315.904,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2108;30/04/2021;GREENTEL S.R.L.;40.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2109;30/04/2021;GREENTEL S.R.L.;21.600,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2110;30/04/2021;GREENTEL S.R.L.;49.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2197;03/05/2021;UNIASFALTI S.R.L.;73.684,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2198;03/05/2021;UNIASFALTI S.R.L.;2.698,62
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2199;03/05/2021;UNIASFALTI S.R.L.;11.096,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2200;03/05/2021;UNIASFALTI S.R.L.;741,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2202;03/05/2021;COMUNE DI PADOVA;15.356,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2218;04/05/2021;PERSONALE UFFICIO TECNICO;459,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2219;04/05/2021;PERSONALE UFFICIO TECNICO;9.003,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2236;05/05/2021;UNIASFALTI S.R.L.;24.992,31
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2268;06/05/2021;PERSONALE UFFICIO TECNICO;1.402,87
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2270;06/05/2021;PERSONALE UFFICIO TECNICO;642,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2271;06/05/2021;PERSONALE UFFICIO TECNICO;145,36
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2272;06/05/2021;PERSONALE UFFICIO TECNICO;603,92
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2273;06/05/2021;PERSONALE UFFICIO TECNICO;636,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2275;06/05/2021;PERSONALE UFFICIO TECNICO;3.904,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2289;07/05/2021;D.P. RESTAURO SNC DI PIGOZZI FABIO & C.;106.155,59
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2294;10/05/2021;I.N.P.S.;284,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2295;10/05/2021;PERSONALE UFFICIO TECNICO;1.522,79
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2296;10/05/2021;PERSONALE UFFICIO TECNICO;1.922,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2297;10/05/2021;I.N.P.S.;4.628,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2298;10/05/2021;PERSONALE UFFICIO TECNICO;3.702,97
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2299;10/05/2021;REGIONE DEL VENETO;1.364,62
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2300;10/05/2021;I.N.P.S.;429,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2301;10/05/2021;REGIONE DEL VENETO;543,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2306;10/05/2021;I.N.P.S.;802,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2307;10/05/2021;PERSONALE UFFICIO TECNICO;3.370,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2308;10/05/2021;REGIONE DEL VENETO;286,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2325;11/05/2021;BERGAMO ANDREA;1.677,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2330;12/05/2021;MOB-UP SRL;13.852,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2460;13/05/2021;ECO GREEN SRL;45.079,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2473;13/05/2021;STUDIO MARTINI INGEGNERIA S.R.L.;12.484,99
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2486;14/05/2021;RUFFATO MARIO SRL;109.365,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2516;19/05/2021;FP LAVORI STRADALI SRL;30.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2517;19/05/2021;FP LAVORI STRADALI SRL;0,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2524;20/05/2021;ORANGE SRL;3.047,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2550;24/05/2021;MIRANO IMPIANTI SRL;24.536,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2558;24/05/2021;F.LLI COLLESEI SRL;82.976,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2559;24/05/2021;F.LLI COLLESEI SRL;21.715,56
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2560;24/05/2021;F.LLI COLLESEI SRL;13.773,23
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2561;24/05/2021;F.LLI COLLESEI SRL;6.650,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2562;24/05/2021;F.LLI COLLESEI SRL;8.244,44
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2563;24/05/2021;F.LLI COLLESEI SRL;20.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2566;25/05/2021;IMPRESA EDILE DUILIO GAZZETTA SRL;16.196,13
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2582;26/05/2021;TRESSICH ALESSANDRO;7.908,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2586;26/05/2021;F.LLI DEMO COSTRUZIONI SRL;34.231,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2588;26/05/2021;SECIS S.R.L.;66.593,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2594;26/05/2021;SANTORO  MAURO;6.031,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2604;28/05/2021;FRIULANA COSTRUZIONI SRL;15.941,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2605;28/05/2021;FRIULANA COSTRUZIONI SRL;4.750,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2606;28/05/2021;FRIULANA COSTRUZIONI SRL;8.539,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2607;28/05/2021;FRIULANA COSTRUZIONI SRL;33.995,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2608;28/05/2021;FRIULANA COSTRUZIONI SRL;25.175,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2612;31/05/2021;EDILIT COSTRUZIONI SRL;1.909,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2613;31/05/2021;EDILIT COSTRUZIONI SRL;1.858,31
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2623;01/06/2021;VIANELLO COSTRUZIONI S.R.L.;36.404,09
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2628;01/06/2021;SE.M.PRE SRL;8.906,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2629;01/06/2021;DAVANZO  ALBERTO;7.406,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2634;01/06/2021;SE.M.PRE SRL;1.307,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2655;04/06/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;128.747,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2702;09/06/2021;DUE ESSE S.R.L.;53.353,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2731;10/06/2021;FP LAVORI STRADALI SRL;17.508,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2824;10/06/2021;SCHINDLER S.P.A.;9.343,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2825;10/06/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;628,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2827;11/06/2021;COMUNE DI MARTELLAGO;7.528,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2861;15/06/2021;ZETA GROUP DI PENAZZATO SAMANTA;18.575,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2971;17/06/2021;MONETTI GROUP SRL;131.332,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2972;17/06/2021;MONETTI GROUP SRL;7.008,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2973;17/06/2021;ERRE COSTRUZIONI S.R.L.;84.321,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2979;17/06/2021;SICEA S.R.L.;115.152,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2984;17/06/2021;COSTRUZIONI IANNINI S.R.L.;90.499,14
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2998;18/06/2021;FINOTTO  ROMANO;1.005,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;2999;18/06/2021;FINOTTO  ROMANO;964,79
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3023;23/06/2021;ZCR SRL IMPRESA GENERALE DI COSTRUZIONI;10.947,75
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3025;23/06/2021;EURO IMPIANTI DI COI DENIS;123.129,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3026;23/06/2021;TECNICA SRL;24.888,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3027;23/06/2021;TECNICA SRL;3.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3028;23/06/2021;TECNICA SRL;5.835,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3052;28/06/2021;COSTRUZIONI E RESTAURI G. SALMISTRARI SR;16.714,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3062;29/06/2021;GREENTEL S.R.L.;185.323,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3063;29/06/2021;GREENTEL S.R.L.;102.238,75
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3064;29/06/2021;GREENTEL S.R.L.;4.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3065;29/06/2021;GREENTEL S.R.L.;2.411,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3067;29/06/2021;100EM SRL;42.307,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3076;30/06/2021;A.E.B. COSTRUZIONI GENERALI SRL;754,30
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;2269;06/05/2021;I.N.P.S.;247,02
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;2274;06/05/2021;I.N.P.S.;2.783,77
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3029;23/06/2021;SETTEN GENESIO SPA;460.299,90
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2021;2059;23/04/2021;VENICECOM SRL;2.135,00
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2021;2233;05/05/2021;VEM SISTEMI SPA;30.000,00
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2021;2545;24/05/2021;ARSLOGICA SISTEMI SRL;30.000,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;2305;10/05/2021;STUDIO TECNICO ASSOCIATO MULTIMPIANTI;22.295,55
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;2328;12/05/2021;PASQUALETTO  FABIANO;12.919,12
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;2600;28/05/2021;MIDE ARCHITETTI;16.240,64
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;2689;08/06/2021;BONALDO MATTEO;8.967,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;2977;17/06/2021;BOARETTO E ASSOCIATI S.R.L.;23.509,28
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3051;28/06/2021;TACCINI  MARCO;10.083,29
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;2609;31/05/2021;COMUNE DI SAN STINO DI LIVENZA;8.038,54
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;2610;31/05/2021;COMUNE DI SAN STINO DI LIVENZA;5.000,00
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;2611;31/05/2021;COMUNE DI SAN STINO DI LIVENZA;36.961,46
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2021;2193;03/05/2021;ATVO S.P.A.;381.060,00
Altre spese in conto capitale;2059999;Altre spese in conto capitale n.a.c.;2021;1771;08/04/2021;BINCOLETTO MARIO SRL;52.770,92
Altre spese in conto capitale;2059999;Altre spese in conto capitale n.a.c.;2021;2276;06/05/2021;PERSONALE UFFICIO TECNICO;692,67
Altre spese in conto capitale;2059999;Altre spese in conto capitale n.a.c.;2021;2277;06/05/2021;REGIONE DEL VENETO;1.154,24
