Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5653;13/12/2022;COMUNE DI TORRE DI MOSTO;87,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5654;13/12/2022;COMUNE DI VIGONOVO;215,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5655;13/12/2022;COMUNE DI VENEZIA;464,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5698;15/12/2022;COMUNE DI VENEZIA;72.729,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;5699;15/12/2022;COMUNE DI VENEZIA;11.661,00
Trasferimenti correnti;1040301;Trasferimenti correnti a imprese controllate;2022;5453;06/12/2022;SAN SERVOLO S.R.L.;122.500,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4515;12/10/2022;ASD PALLACANESTRO SPINEA;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4516;12/10/2022;SSD G.P. NUOTO MIRA A R.L.;5.158,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4517;12/10/2022;A.S.D. EFESO MION CLUB;1.020,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4518;12/10/2022;REAL MARTELLAGO S.S.D A.R.L.;1.200,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4519;12/10/2022;ASD PATTINATORI SPINEA;1.260,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4520;12/10/2022;A.C.D. JESOLO;3.288,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4521;12/10/2022;BASKET RIVIERA A.S.D.;3.180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4522;12/10/2022;TENNIS CLUB MIRANO A.S.D.;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4523;12/10/2022;AIACE EDUCAZIONE S.S.D. A R.L.;1.080,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4524;12/10/2022;ASD CIRCOLO IPPICO LE GIARE;1.080,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4525;12/10/2022;A. DIL. TEAM 78 BASKET MARTELLAGO;1.260,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4526;12/10/2022;ASD PALLACANESTRO MIRANO;3.283,73
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4527;12/10/2022;ASD BOCCIOFILA NOVENTA DI PIAVE;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4528;12/10/2022;UNIONE CICLISTICA MARTELLAGO-MAERNE-OLMO ASD;720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4529;12/10/2022;USD FOSSO;1.530,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4530;12/10/2022;ASD PALLACANESTRO SAN STINO;1.546,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4531;12/10/2022;ASD PALLAVOLO STRA;300,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4532;12/10/2022;KARATE CLUB BORBIAGO ASD;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4533;12/10/2022;ASD ATLETICA AUDACE NOALE;1.610,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4534;12/10/2022;A.C. SANDONA' 1922 A.S.D.;1.620,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4535;12/10/2022;RUGBY MIRANO 1957 A.S.D.;1.735,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4536;12/10/2022;ASD CENTRO SPORTIVO LIBERTAS;1.997,20
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4537;12/10/2022;UNO A CENTO A.S.D.;172,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4538;12/10/2022;ASD POLISPORTIVA MUSILE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4539;12/10/2022;U.S. RIO A.S.D.;780,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4540;12/10/2022;CIRCOLO ARCI-UISP GIUSEPPE DI VITTORIO;990,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4541;12/10/2022;APD ANNIA;960,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4556;13/10/2022;A.S.D. TEAM SATORI VENEZIA;420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4557;13/10/2022;A.S.D. NEW BASKET SAN DON�;3.940,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4558;13/10/2022;ATENEO DEL BALLETTO;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4559;13/10/2022;A.S.D. CALCIO MEOLO;330,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4560;13/10/2022;A.S.D. POLISPORTIVA LAGUNA NORD;1.800,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4561;13/10/2022;A.S.D. TAEKWONDO CITT� DEL PIAVE;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4562;13/10/2022;A.S.D. VOLLEY CLODIA;4.065,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4563;13/10/2022;SWIM PROJECT SRL SD;4.132,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4564;13/10/2022;A.S.D. SANGIORGESE;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4565;13/10/2022;ASD PAS DE DANSE 2.0;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4566;13/10/2022;POLISPORTIVA MARCON AD;500,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4567;13/10/2022;DADO MAGICO ASD;1.535,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4568;13/10/2022;PAPAVERO ASD;330,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4569;13/10/2022;ASD SHOTOKAN KARATE;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4570;13/10/2022;ASD KEEP ON DANCING;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4571;13/10/2022;AC CAVALLINO;660,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4572;13/10/2022;ASD BUNKER SPORT;980,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4573;13/10/2022;HI LIFE SPORT & FITNESS SSD A RL;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4574;13/10/2022;MEOLO GYM A.S.D.;170,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4575;13/10/2022;ASD CALCIO VENETO ORIENTALE;320,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4576;13/10/2022;ASD REN BU KAN SCORZE;801,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4577;13/10/2022;ASD SHEGYMJESOLO;910,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4578;13/10/2022;ASD PALLACANESTRO PORTOGRUARO;1.260,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4579;13/10/2022;MINIBASKET SPINEA A.S.D.;2.280,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4580;13/10/2022;ASD PATTINAGGIO ARTISTICO DOLO;105,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4581;13/10/2022;ASD MESUPERO;3.160,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;4582;13/10/2022;ARTISTICA SPINEA ASD;2.750,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5164;17/11/2022;A.S.D. LA RUOTA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5165;17/11/2022;ASD LE RONDINELLE;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5166;17/11/2022;P. D. SPINEA PATTINAGGIO ARTISTICO;900,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5167;17/11/2022;DANZE VENETO ORIENTALE ETS-ASD/APS;785,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5168;17/11/2022;UNIONE CICLISTICA MARTELLAGO-MAERNE-OLMO ASD;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2022;5303;01/12/2022;ASSOCIAZIONE NAZIONALE CONTROLLO DI VICINATO;5.000,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;4589;14/10/2022;DEI ROSSI  FRANCO;370,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;5201;24/11/2022;MANFREDINI  MATTEO;500,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;5255;30/11/2022;F.LLI SCROCCARO SAS;4.455,96
Altre spese correnti;1100502;Spese per risarcimento danni;2022;5262;30/11/2022;F.LLI SCROCCARO SAS;330,34
Altre spese correnti;1100502;Spese per risarcimento danni;2022;5746;19/12/2022;BINCOLETTO  ENRICO;3.000,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;5747;19/12/2022;DOVICO  MASSIMO;500,00
Altre spese correnti;1100504;Oneri da contenzioso;2022;5247;29/11/2022;GHIRINI  GHERARDO;4.186,00
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2022;4457;05/10/2022;CANTIERE LIZZIO SRL;19.484,62
Investimenti fissi lordi e acquisto di terreni;2020104;Impianti e macchinari;2022;5194;22/11/2022;PROCOMAS S.R.L.;51.362,00
Investimenti fissi lordi e acquisto di terreni;2020104;Impianti e macchinari;2022;5725;16/12/2022;DALLA VECCHIA FABRIZIO &  C.  S.P.A;91.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4451;05/10/2022;PLANNINGS SRL;17.299,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4453;05/10/2022;ST.ASS.AQUATTRO RIZZI-TRAVERSO;3.383,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4469;06/10/2022;ATTIVA SERVIZI SOC. COOP.;6.490,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4470;07/10/2022;COSTRUZIONI IANNINI S.R.L.;206.523,23
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4471;07/10/2022;COSTRUZIONI IANNINI S.R.L.;221.623,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4498;11/10/2022;SOCIETA' AGRICOLA SCATTOLIN DENIS, ROBERTO E GRAZIANO;12.428,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4499;11/10/2022;PASQUALETTO  MARTINA;18.283,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4500;11/10/2022;MIATTO  PAOLO;47.440,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4506;11/10/2022;FURLANETTO S.R.L.;3.782,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4542;12/10/2022;RG IMPIANTI S.R.L.;16.072,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4677;17/10/2022;AREA RESTAURO  DI EMANUELE ARMANI & C. SAS;25.597,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4701;17/10/2022;SARTORI SRL IMPIANTI SPORTIVI;2.200,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4710;18/10/2022;E-DISTRIBUZIONE SPA;13.199,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4719;19/10/2022;TFF ENGINEERING SRL;5.265,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4722;19/10/2022;EUROCOSTRUZIONI SRL;48.134,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4750;25/10/2022;PULLIERO  LUCA;24.957,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4761;25/10/2022;COMUNE DI MARTELLAGO;10.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4767;27/10/2022;RG IMPIANTI S.R.L.;26.131,73
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4853;02/11/2022;BALLARIN  GIANLUCA;4.162,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4856;02/11/2022;FASTWEB SPA;74.054,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4862;02/11/2022;G. MARITAN SRL;38.503,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4879;03/11/2022;SICEA S.R.L.;184.380,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4880;03/11/2022;SICEA S.R.L.;100.909,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4885;03/11/2022;SEINGIM GLOBAL SERVICE S.R.L.;60.441,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4886;04/11/2022;SICURA SRL;10.248,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4893;04/11/2022;SICURA SRL;17.998,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4920;07/11/2022;VIALE NICOLA SRL;6.405,61
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4923;08/11/2022;STUDIO DI INGEGNERIA ZANET & SCORZON;12.653,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4926;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;856.001,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4927;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;340.146,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4928;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;539.412,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4929;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;225.031,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4930;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;208.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4931;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;200.416,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4940;09/11/2022;SEGNALSTRADE VENETA S.C.R.L.;168.723,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4974;14/11/2022;SEI SISTEMI DI SICUREZZA S.R.L;28.161,16
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4983;14/11/2022;PERSONALE UFFICIO TECNICO;11.796,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4984;14/11/2022;PERSONALE UFFICIO TECNICO;4.383,41
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4985;14/11/2022;PERSONALE UFFICIO TECNICO;7.526,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4986;14/11/2022;PERSONALE UFFICIO TECNICO;819,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4987;14/11/2022;PERSONALE UFFICIO TECNICO;4.154,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4988;14/11/2022;PERSONALE UFFICIO TECNICO;9.735,19
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4989;14/11/2022;PERSONALE UFFICIO TECNICO;4.645,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4990;14/11/2022;PERSONALE UFFICIO TECNICO;3.264,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5090;15/11/2022;PERSONALE UFFICIO TECNICO;2.122,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5091;15/11/2022;PERSONALE UFFICIO TECNICO;2.456,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5092;15/11/2022;PERSONALE UFFICIO TECNICO;374,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5093;15/11/2022;PERSONALE UFFICIO TECNICO;7.460,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5094;15/11/2022;PERSONALE UFFICIO TECNICO;2.208,99
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5095;15/11/2022;PERSONALE UFFICIO TECNICO;1.336,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5096;15/11/2022;PERSONALE UFFICIO TECNICO;1.537,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5097;15/11/2022;PERSONALE UFFICIO TECNICO;8.416,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5098;15/11/2022;PERSONALE UFFICIO TECNICO;996,16
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5102;15/11/2022;PERSONALE UFFICIO TECNICO;4.799,14
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5103;15/11/2022;PERSONALE UFFICIO TECNICO;619,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5104;15/11/2022;PERSONALE UFFICIO TECNICO;7.984,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5105;15/11/2022;PERSONALE UFFICIO TECNICO;7.984,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5106;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5107;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5108;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5109;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5110;15/11/2022;PERSONALE UFFICIO TECNICO;1.136,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5111;15/11/2022;PERSONALE UFFICIO TECNICO;3.377,44
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5112;15/11/2022;PERSONALE UFFICIO TECNICO;1.358,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5117;15/11/2022;PERSONALE UFFICIO TECNICO;2.631,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5120;15/11/2022;PERSONALE UFFICIO TECNICO;9.872,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5121;15/11/2022;PERSONALE UFFICIO TECNICO;9.872,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5122;15/11/2022;PERSONALE UFFICIO TECNICO;6.033,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5123;15/11/2022;PERSONALE UFFICIO TECNICO;6.033,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5124;15/11/2022;PERSONALE UFFICIO TECNICO;6.704,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5125;15/11/2022;PERSONALE UFFICIO TECNICO;6.033,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5126;15/11/2022;PERSONALE UFFICIO TECNICO;2.779,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5127;15/11/2022;PERSONALE UFFICIO TECNICO;2.480,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5128;15/11/2022;PERSONALE UFFICIO TECNICO;2.397,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5131;15/11/2022;PERSONALE UFFICIO TECNICO;3.484,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5142;16/11/2022;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;111.142,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5150;16/11/2022;PERSONALE UFFICIO TECNICO;1.792,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5154;16/11/2022;IMPRESA COLETTO SRL;327.386,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5163;17/11/2022;LAND ART S.N.C.;3.325,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5170;17/11/2022;NUOVA SARMO SRL;7.590,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5176;17/11/2022;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZIONE;50.149,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5177;17/11/2022;ZANETTI MASSIMO;486,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5190;22/11/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;137.015,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5191;22/11/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;2.931,51
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5214;24/11/2022;PASQUALETTO  FABIANO;20.159,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5216;25/11/2022;KONE S.P.A.;12.753,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5219;25/11/2022;CANTON DELLO STUDIO SAIP  MAURIZIO;1.192,31
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5220;25/11/2022;CANTON DELLO STUDIO SAIP  MAURIZIO;2.583,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5221;25/11/2022;CANTON DELLO STUDIO SAIP  MAURIZIO;2.632,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5222;25/11/2022;CANTON DELLO STUDIO SAIP  MAURIZIO;24.323,09
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5223;25/11/2022;CANTON DELLO STUDIO SAIP  MAURIZIO;1.024,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5230;25/11/2022;AGENZIA VENETA PER L'INNOVAZIONE NEL SETTORE PRIMARIO - AVIS;52.637,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5252;29/11/2022;F.LLI CONTE SNC DI CONTE EMILIO & C.;26.113,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5260;30/11/2022;COSTRUZIONI GENERALI SUSANNA S.R.L.;122.293,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5279;30/11/2022;KONE S.P.A.;924,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5285;30/11/2022;CODEX SRL;4.950,44
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5286;30/11/2022;GEOTHEMA SRL;10.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5287;30/11/2022;GEOTHEMA SRL;7.080,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5296;01/12/2022;STUDIO TECNICO ASSOCIATO MULTIMPIANTI;30.623,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5404;05/12/2022;SINERGO S.P.A.;13.195,59
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5424;05/12/2022;ECOPAVI S.R.L.;12.149,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5434;06/12/2022;RETISSIMA SRL;7.600,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5450;06/12/2022;STUDIO ASSOCIATO ARCH. M. PAPINI - ARCH. G. TALLUTO;12.688,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5475;07/12/2022;FORESE  PAOLO;9.210,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5568;07/12/2022;SARA DALLA CANEVA;14.223,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5573;07/12/2022;TECNOFON SRL;83.051,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5613;13/12/2022;KONE S.P.A.;590,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5614;13/12/2022;COSTRUZIONI FERRACIN S.R.L.;38.745,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5688;14/12/2022;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;168.708,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5737;19/12/2022;IMPRESA COLETTO SRL;545.613,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5738;19/12/2022;IMPRESA COLETTO SRL;122.613,62
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5755;20/12/2022;FADALTI  PIERALBERTO;29.189,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5756;20/12/2022;FADALTI  PIERALBERTO;12.026,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5782;21/12/2022;IMPREDIL SRL - SOCIETA' UNIPERSONALE;68.200,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5785;21/12/2022;SIRAM S.P.A.;25.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5786;21/12/2022;SIRAM S.P.A.;764.536,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5799;22/12/2022;F.LLI DEMO COSTRUZIONI SRL;66.900,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5800;22/12/2022;F.LLI DEMO COSTRUZIONI SRL;242.265,01
