Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3797;12/08/2021;GREGOLIN LAVORI MARITTIMI SRL;11.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3798;12/08/2021;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;26.526,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3816;13/08/2021;E.C.I.S. S.R.L.;45.164,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3817;13/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;339,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3818;13/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;24.244,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3830;17/08/2021;ONETRACK SRL;7.930,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3831;17/08/2021;MENESELLO LUCA  - IMPIANTI ELETTRICI;48.678,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3833;17/08/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;6.003,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3859;24/08/2021;PLANUM SRL;5.709,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3862;25/08/2021;FRIULANA COSTRUZIONI SRL;6.837,17
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3863;25/08/2021;FRIULANA COSTRUZIONI SRL;38.206,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3864;25/08/2021;FRIULANA COSTRUZIONI SRL;15.341,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3870;26/08/2021;COSTRUZIONI IANNINI S.R.L.;3.654,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3878;27/08/2021;CAPRIOGLIO  FILIPPO;22.391,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3892;31/08/2021;COSTRUZIONI BORDIGNON S.R.L.;188.299,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3893;31/08/2021;COSTRUZIONI BORDIGNON S.R.L.;137.084,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3894;31/08/2021;TECNICA SRL;68.631,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3895;31/08/2021;TECNICA SRL;40.697,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3901;31/08/2021;TFF ENGINEERING SRL;15.225,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3909;01/09/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;363.106,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3930;02/09/2021;VATTA  DARIO;3.021,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3935;03/09/2021;SECIS S.R.L.;95.399,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3947;06/09/2021;F.LLI COLLESEI SRL;1.017,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3948;06/09/2021;F.LLI COLLESEI SRL;40,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3950;06/09/2021;STUDIO MARTINI INGEGNERIA S.R.L.;266,45
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3951;06/09/2021;STUDIO MARTINI INGEGNERIA S.R.L.;2.283,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3953;06/09/2021;MONETTI GROUP SRL;16.504,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3976;08/09/2021;CO.GE.FOR SRL;189.917,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3985;08/09/2021;FAVARETTO  GLORIANA;1.876,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3990;09/09/2021;MIRANO IMPIANTI SRL;23.847,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4101;14/09/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;27.463,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4104;14/09/2021;BERGAMO ANDREA;9.589,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4193;15/09/2021;ERRE COSTRUZIONI S.R.L.;15.042,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4300;17/09/2021;F.LLI DEMO COSTRUZIONI SRL;52.893,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4301;17/09/2021;F.LLI DEMO COSTRUZIONI SRL;660.618,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4303;17/09/2021;UNIASFALTI S.R.L.;443,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4317;20/09/2021;ERRE COSTRUZIONI S.R.L.;38.329,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4324;21/09/2021;RG IMPIANTI S.R.L.;27.193,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4346;23/09/2021;MONETTI GROUP SRL;40.393,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4378;24/09/2021;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZ;5.470,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4379;24/09/2021;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZ;8.047,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4404;28/09/2021;ELENIA SRL;57.222,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4407;28/09/2021;ARCHITETTO PAOLO DEL ROCCA;10.748,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4412;28/09/2021;TFE INGEGNERIA S.R.L.;0,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4413;28/09/2021;TFE INGEGNERIA S.R.L.;1.400,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4426;29/09/2021;TECNOIMPIANTI DI SBALCHIERO MAURIZIO;3.050,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4433;29/09/2021;RUFFATO MARIO SRL;7.279,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4439;01/10/2021;ZARDETTO  MASSIMO;3.582,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4440;01/10/2021;ZARDETTO  MASSIMO;0,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4443;01/10/2021;SICURTECNO S.R.L.;3.057,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4511;01/10/2021;MULTISERVIZI ACQUA S.R.L.S.;6.832,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4512;01/10/2021;COSTRUZIONI IANNINI S.R.L.;9.509,95
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4514;01/10/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;10.373,27
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4515;01/10/2021;RUFFATO MARIO SRL;686.420,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4516;01/10/2021;RUFFATO MARIO SRL;75.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4517;04/10/2021;COSTRUZIONI E RESTAURI G. SALMISTRARI SR;5.138,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4519;04/10/2021;BALDAN P.I. FRANCESCO;7.936,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4520;04/10/2021;BALDAN P.I. FRANCESCO;3.202,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4521;04/10/2021;BALDAN P.I. FRANCESCO;4.803,44
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4523;04/10/2021;AI PROGETTI S.R.L.;6.770,13
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4524;04/10/2021;SIRECON S.R.L.;1.830,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4536;04/10/2021;MARTINI LUCIANO SRL VIA BAGNARA ALTA N. ;11.596,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4537;04/10/2021;MARTINI LUCIANO SRL VIA BAGNARA ALTA N. ;17.683,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4541;05/10/2021;TECNOFON SRL;124,99
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4543;05/10/2021;BALDAN P.I. FRANCESCO;19.972,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4544;05/10/2021;BALDAN RECUPERI E TRATTAMENTI SRL;42.331,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4545;05/10/2021;I.F.A.F. SPA;180.051,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4630;06/10/2021;BORTOLETTO  LARA;13.308,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4634;06/10/2021;DE LIBERALI S.R.L.;11.446,41
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4646;07/10/2021;E.C.I.S. S.R.L.;19.555,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4650;07/10/2021;FINOTTO  ROMANO;14.483,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4651;07/10/2021;E.C.I.S. S.R.L.;78.599,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4652;08/10/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;15.356,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4653;08/10/2021;ZERO4UNO INGEGNERIA S.R.L.;15.046,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4654;08/10/2021;SANTORO  MAURO;6.031,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4656;08/10/2021;LITHOS SRL;140.791,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4660;08/10/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;7.702,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4661;08/10/2021;VATTA  DARIO;431,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4662;08/10/2021;RADAR S.R.L.;169.280,74
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4663;08/10/2021;RADAR S.R.L.;32.182,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4665;08/10/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;5.856,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4671;11/10/2021;LARES SRL;112.651,87
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4672;11/10/2021;PASQUALETTO  FABIANO;0,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4673;11/10/2021;PASQUALETTO  FABIANO;16.713,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4678;11/10/2021;VIANELLO COSTRUZIONI S.R.L.;30.957,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4679;11/10/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;39.971,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4683;12/10/2021;100EM SRL;3.990,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4684;12/10/2021;GENERAL PROGETTI S.R.L.;12.078,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4686;12/10/2021;CAPRIOGLIO  FILIPPO;1.083,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4814;14/10/2021;DUE ESSE S.R.L.;14.127,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4815;14/10/2021;DUE ESSE S.R.L.;98.667,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4817;14/10/2021;E-FARM ENGINEERING & CONSULTING SRL;34.053,97
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4818;14/10/2021;E-FARM ENGINEERING & CONSULTING SRL;30.421,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4820;14/10/2021;EURO IMPIANTI DI COI DENIS;9.737,61
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4821;14/10/2021;EURO IMPIANTI DI COI DENIS;3.901,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4827;14/10/2021;SIRAM S.P.A.;277.356,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4828;14/10/2021;SIRAM S.P.A.;84.419,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4829;14/10/2021;SIRAM S.P.A.;673.938,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4830;14/10/2021;SIRAM S.P.A.;106.479,29
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4835;15/10/2021;GENERAL PROGETTI S.R.L.;3.951,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4836;15/10/2021;GENERAL PROGETTI S.R.L.;0,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4837;15/10/2021;COMUNE DI MEOLO;50.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4838;15/10/2021;D.P. RESTAURO SNC DI PIGOZZI FABIO & C.;3.437,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4839;15/10/2021;BOTTIN IMPIANTI SRL;23.058,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4841;15/10/2021;STUDIO ING. GIUSEPPE SIMION;4.706,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4842;15/10/2021;STUDIO ING. GIUSEPPE SIMION;7.059,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4847;15/10/2021;SECIS S.R.L.;9.428,17
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4851;18/10/2021;LOCAPAL S.R.L.;63.781,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4852;18/10/2021;LOCAPAL S.R.L.;5.124,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4856;19/10/2021;DUE ESSE S.R.L.;63.954,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4861;19/10/2021;DOTT. ARCH NICOLA SVALDUZ;26.698,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4862;19/10/2021;DOTT. ARCH NICOLA SVALDUZ;6.152,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4863;19/10/2021;DOTT. ARCH NICOLA SVALDUZ;17.799,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4871;20/10/2021;SINERGO S.P.A.;18.321,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4909;22/10/2021;BEVILACQUA  CARLOTTA;13.471,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4910;22/10/2021;LARES SRL;6.556,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4912;22/10/2021;LASTIMMA SRL;45.445,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4913;22/10/2021;BERGAMO ANDREA;9.796,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4914;22/10/2021;ERRE COSTRUZIONI S.R.L.;9.067,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4942;26/10/2021;BETTINI E VIALE SRL;23.180,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4945;26/10/2021;COMUNE DI MIRA;34.550,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4946;26/10/2021;VERGOMBELLO  LUCA;6.776,75
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4948;26/10/2021;TECNOFON SRL;23.375,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4963;27/10/2021;ROMANO DINO SRL;793,74
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4964;27/10/2021;ROMANO DINO SRL;8.246,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4969;27/10/2021;VIANELLO COSTRUZIONI S.R.L.;8.428,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4984;28/10/2021;LITHOS SRL;8.194,23
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4985;28/10/2021;LA CITTADELLA S.N.C. DI FERRARA ANDREA &;748.976,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4987;28/10/2021;DUE ESSE S.R.L.;9.670,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4991;28/10/2021;F.B.F. IMPIANTI SRL;12.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4992;28/10/2021;F.B.F. IMPIANTI SRL;92.920,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4993;29/10/2021;COSTRUZIONI BORDIGNON S.R.L.;265.061,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4994;29/10/2021;CONSORZIO STABILE GANOSIS SOC. CONS. A R;155.292,73
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4997;29/10/2021;CGC SRL;232.461,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5002;29/10/2021;PENELLO  ANDREA;192,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5003;29/10/2021;PENELLO  ANDREA;3.422,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5011;02/11/2021;MORENO TARDIVO TREESTYLE SRL UNIPERSONAL;73.200,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5017;02/11/2021;I.R.S. S.R.L.;20.344,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5018;02/11/2021;I.R.S. S.R.L.;9.156,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5020;02/11/2021;I.R.S. S.R.L.;20.043,13
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5021;02/11/2021;I.R.S. S.R.L.;393,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5022;02/11/2021;I.R.S. S.R.L.;6.584,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5050;03/11/2021;ENGIE SERVIZI S.P.A.;50.596,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5053;03/11/2021;SICEA S.R.L.;206.192,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5129;03/11/2021;BOTTIN IMPIANTI SRL;71.412,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5173;09/11/2021;VENUDA  MASSIMO;4.423,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5180;09/11/2021;SCHINDLER S.P.A.;4.087,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5230;12/11/2021;IMPRESA EDILE DUILIO GAZZETTA SRL;64.190,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5231;12/11/2021;IDROPOWER SRL;3.172,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5234;12/11/2021;TECNICA SRL;1.312,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5243;15/11/2021;CARRARO  GIOVANNI;3.172,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5346;17/11/2021;T14 ASSOCIATI;9.941,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5347;17/11/2021;MORENO TARDIVO TREESTYLE SRL UNIPERSONAL;15.201,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5348;17/11/2021;BALDAN P.I. FRANCESCO;2.125,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5350;17/11/2021;BOCCATO ASCENSORI S.R.L.;3.744,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5368;18/11/2021;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIA;2.410,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5380;19/11/2021;SICUR3000;8.315,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5384;19/11/2021;E.C.I.S. S.R.L.;13.384,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5396;22/11/2021;P.B.S. SRL - SOCIETA UNIPERSONALE;19.785,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5439;23/11/2021;SICEA S.R.L.;20.993,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5440;23/11/2021;SICEA S.R.L.;4.718,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5441;23/11/2021;SICEA S.R.L.;13.515,97
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5442;23/11/2021;SICEA S.R.L.;46.788,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5443;23/11/2021;SICEA S.R.L.;7.777,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5451;23/11/2021;IMPRESA EDILE DUILIO GAZZETTA SRL;42.791,61
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5459;24/11/2021;STUDIO ASSOCIATO ARCH. M. PAPINI - ARCH.;25.376,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5473;25/11/2021;MR ENERGY SYSTEMS S.R.L.;1.750,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5474;25/11/2021;RUFFATO MARIO SRL;821.170,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5475;25/11/2021;RUFFATO MARIO SRL;75.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5476;25/11/2021;AXIANS SAIV S.P.A.;16.409,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5488;25/11/2021;ONGARO S.R.L.;2.740,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5515;29/11/2021;ROMANO DINO SRL;19.743,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5521;29/11/2021;DEON S.P.A.;29.140,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5522;29/11/2021;DEON S.P.A.;122.737,11
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5549;30/11/2021;GHEZZO GIORDANO;10.412,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5558;01/12/2021;CALORE LORIS SNC DI CALORE MAURIZIO E RI;7.024,83
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5571;02/12/2021;SAN SERVOLO S.R.L.;259.176,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5577;03/12/2021;VANUZZO  FRANCO;12.200,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5692;09/12/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;73.361,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5693;09/12/2021;LA SEMAFORICA S.R.L.;976,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5694;09/12/2021;VALLERIANI ENRICO SRL;155.000,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5695;09/12/2021;VALLERIANI ENRICO SRL;73.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5696;09/12/2021;GALASSO ROBERTO;1.417,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5697;09/12/2021;GALASSO ROBERTO;5.851,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5698;09/12/2021;GALASSO ROBERTO;6.094,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5699;09/12/2021;GALASSO ROBERTO;2.022,19
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5702;09/12/2021;RG IMPIANTI S.R.L.;181.953,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5706;09/12/2021;SICEA S.R.L.;33.593,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5714;09/12/2021;MR ENERGY SYSTEMS S.R.L.;4.085,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5837;13/12/2021;RANZATO IMPIANTI S.R.L.;131.689,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5844;13/12/2021;IMPERMEABILIZZAZIONI SPERANDIO SRLS UNIP;72.902,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5850;13/12/2021;ONGARO S.R.L.;2.225,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5851;13/12/2021;TECNOFON SRL;156.488,92
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5853;13/12/2021;MARIO CUCINELLA ARCHITECTS SRL UNIPERSON;100.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5867;14/12/2021;GREGOLIN LAVORI MARITTIMI SRL;58.273,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5868;14/12/2021;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;6.601,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5869;14/12/2021;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;4.158,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5873;14/12/2021;DUE ESSE S.R.L.;7.617,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5876;14/12/2021;MODOLO  ANDREA;3.806,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5877;14/12/2021;MODOLO  ANDREA;15.225,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5878;14/12/2021;MODOLO  ANDREA;3.078,29
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5879;14/12/2021;DE LIBERALI S.R.L.;4.038,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5882;14/12/2021;TECNOELETTRA S.R.L.;24.609,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;5885;15/12/2021;PROTECO ENGINEERING SRL;3.288,89
