Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4163;14/09/2021;ASD AMBROSIANA SAMBRUSON;840,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4164;14/09/2021;POL. D. BORBIAGO;870,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4165;14/09/2021;ASSOCIAZIONE SPORTIVA DILETTANTISTICA AS;1.065,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4166;14/09/2021;BASKET NOALE ASD;90,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4167;14/09/2021;U.S. RIO A.S.D.;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4168;14/09/2021;ASD PATTINATORI SPINEA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4169;14/09/2021;HI LIFE SPORT & FITNESS SSD A RL;210,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4170;14/09/2021;USD CITT� DI MIRA GALAXY;1.080,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4171;14/09/2021;A.S.D. LA RUOTA;22,50
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4172;14/09/2021;RUGBY MIRANO 1957 A.S.D.;170,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4173;14/09/2021;A.C.D. TREPORTI;480,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4174;14/09/2021;ATLETICA RIVIERA DEL BRENTA ASD;2.204,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4175;14/09/2021;ACD FOSSALTESE;720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4176;14/09/2021;A.S.D MUSILE MILLE;1.020,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4177;14/09/2021;A.S.D. ARTISTICA '98;100,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4178;14/09/2021;A.S.D. PRO ATHLETIC;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4179;14/09/2021;ASD NOVENTA PIAVE VOLLEY;120,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4180;14/09/2021;USD VILLANOVA;180,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4181;14/09/2021;ASSOCIAZIONE DILETTANTISTICO SPORTIVA MA;540,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4182;14/09/2021;A.S.D. BORGO SAN GIOVANNI;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4183;14/09/2021;SANTAMONICA TRAINING CENTER SRL;720,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2021;4184;14/09/2021;UNIONE SPORTIVA SAN MARCO STIGLIANO A.S.;900,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3194;07/07/2021;GIACOMEL  PASQUALINO;1.100,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3196;07/07/2021;ROCCO  FRANCESCO;460,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3435;21/07/2021;CODEGA  MANUEL;690,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3647;05/08/2021;GRANZIERO  LEONARDO;300,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3937;03/09/2021;AUTOCARROZZERIA MODERNA S.R.L.;1.242,00
Altre spese correnti;1100502;Spese per risarcimento danni;2021;3983;08/09/2021;UNIQA OSTERREICH VERSICHERUNGEN AG;10.250,00
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2021;3813;13/08/2021;COMUNE DI VENEZIA;250,00
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3183;06/07/2021;FCA FLEET & TENDERS S.R.L. VENDITE A ENT;24.908,28
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3221;12/07/2021;BERTAZZONI S.R.L.;4.062,60
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3230;12/07/2021;BERTAZZONI S.R.L.;4.062,60
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3238;12/07/2021;SUBARU ITALIA SPA;72.350,07
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3400;19/07/2021;CANTIERE LIZZIO SRL;2.858,46
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;3613;03/08/2021;LINEA AUTOCAR LAGUNA S.R.L.;225,09
Investimenti fissi lordi e acquisto di terreni;2020101;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;2021;4185;14/09/2021;CANTIERE LIZZIO SRL;539,12
Investimenti fissi lordi e acquisto di terreni;2020103;Mobili e arredi;2021;3169;05/07/2021;"I.I.S. """"VENDRAMIN CORNER""""";9.530,48
Investimenti fissi lordi e acquisto di terreni;2020103;Mobili e arredi;2021;4381;27/09/2021;"I.I.S. """"MICHELANGELO GUGGENHEIM""""";12.877,10
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2021;4315;20/09/2021;TOSINGRAF SRL;2.185,02
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;3208;08/07/2021;NUVOLAPOINT DI FLAJS ALESSANDRO;9.938,19
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;3638;05/08/2021;ARSLOGICA SISTEMI SRL;21.711,34
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;3963;07/09/2021;VENEZIA INFORMATICA E SISTEMI-VENIS SPA;395.794,18
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2021;4299;17/09/2021;FINIX TECHNOLOGY SOLUTIONS S.R.L.;209,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3179;06/07/2021;D.P. RESTAURO SNC DI PIGOZZI FABIO & C.;12.610,53
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3195;07/07/2021;E-DISTRIBUZIONE SPA;13.664,16
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3228;12/07/2021;LITHOS SRL;43.628,45
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3245;13/07/2021;PSR PRODUCT SERVICE ROAD SRL;14.957,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3247;13/07/2021;GPS SEGNALETICA SRL;22.722,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3248;13/07/2021;GPS SEGNALETICA SRL;22.722,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3277;13/07/2021;DUE ESSE S.R.L.;30.673,83
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3293;14/07/2021;COSTRUZIONI BORDIGNON S.R.L.;877.250,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3389;16/07/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;309.558,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3407;20/07/2021;RUFFATO MARIO SRL;15.711,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3413;20/07/2021;VENETA ENGINEERING S.R.L.;6.400,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3415;20/07/2021;TRIVENETA S.R.L.;24.888,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3416;20/07/2021;TRIVENETA S.R.L.;1.123,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3438;22/07/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;83.335,53
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3439;22/07/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;38.416,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3446;22/07/2021;IMPR.ED.CONTE RINO E FIGLI SNC DI CONTE ;24.888,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3447;22/07/2021;IMPR.ED.CONTE RINO E FIGLI SNC DI CONTE ;3.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3448;22/07/2021;IMPR.ED.CONTE RINO E FIGLI SNC DI CONTE ;5.835,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3484;26/07/2021;RUFFATO MARIO SRL;616.560,62
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3489;27/07/2021;LOGIT ENGINEERING;4.239,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3490;27/07/2021;PASQUALETTO  FABIANO;25.070,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3502;28/07/2021;CONSORZIO STABILE GANOSIS SOC. CONS. A R;348.031,92
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3503;28/07/2021;SINERGO S.P.A.;14.433,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3514;28/07/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;97.330,31
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3527;29/07/2021;BERGAMO ANDREA;14.017,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3536;02/08/2021;ONGARO S.R.L.;54.917,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3617;03/08/2021;ROMANO DINO SRL;52.603,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3618;03/08/2021;ROMANO DINO SRL;41.573,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3619;03/08/2021;TECNOFON SRL;6.254,13
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3635;05/08/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;11.483,59
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3645;05/08/2021;ONGARO S.R.L.;19.922,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3646;05/08/2021;ONGARO S.R.L.;5.066,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3653;06/08/2021;TECNOFON SRL;21.550,95
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3654;06/08/2021;TECNOFON SRL;3.322,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3655;06/08/2021;FORESE  PAOLO;6.360,73
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3656;06/08/2021;CONTE FRANCESCO COSTRUZIONI E RESTAURI S;2.636,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3657;06/08/2021;E-DISTRIBUZIONE SPA;320,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3667;09/08/2021;PASQUALETTO  FABIANO;824,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3668;09/08/2021;SINERGO S.P.A.;30.076,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3781;10/08/2021;TRESSICH ALESSANDRO;368,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3791;11/08/2021;SICEA S.R.L.;45.294,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3792;11/08/2021;CALORE LORIS SNC DI CALORE MAURIZIO E RI;50.116,51
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3795;12/08/2021;GREGOLIN LAVORI MARITTIMI SRL;21.807,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3796;12/08/2021;GREGOLIN LAVORI MARITTIMI SRL;9.684,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3797;12/08/2021;GREGOLIN LAVORI MARITTIMI SRL;11.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3798;12/08/2021;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;26.526,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3816;13/08/2021;E.C.I.S. S.R.L.;45.164,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3817;13/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;339,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3818;13/08/2021;IMPREDIL S.R.L. - SOCIETA' UNIPERSONALE;24.244,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3830;17/08/2021;ONETRACK SRL;7.930,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3831;17/08/2021;MENESELLO LUCA  - IMPIANTI ELETTRICI;48.678,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3833;17/08/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;6.003,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3859;24/08/2021;PLANUM SRL;5.709,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3862;25/08/2021;FRIULANA COSTRUZIONI SRL;6.837,17
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3863;25/08/2021;FRIULANA COSTRUZIONI SRL;38.206,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3864;25/08/2021;FRIULANA COSTRUZIONI SRL;15.341,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3870;26/08/2021;COSTRUZIONI IANNINI S.R.L.;3.654,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3878;27/08/2021;CAPRIOGLIO  FILIPPO;22.391,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3892;31/08/2021;COSTRUZIONI BORDIGNON S.R.L.;188.299,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3893;31/08/2021;COSTRUZIONI BORDIGNON S.R.L.;137.084,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3894;31/08/2021;TECNICA SRL;68.631,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3895;31/08/2021;TECNICA SRL;40.697,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3901;31/08/2021;TFF ENGINEERING SRL;15.225,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3909;01/09/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;363.106,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3930;02/09/2021;VATTA  DARIO;3.021,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3935;03/09/2021;SECIS S.R.L.;95.399,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3947;06/09/2021;F.LLI COLLESEI SRL;1.017,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3948;06/09/2021;F.LLI COLLESEI SRL;40,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3950;06/09/2021;STUDIO MARTINI INGEGNERIA S.R.L.;266,45
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3951;06/09/2021;STUDIO MARTINI INGEGNERIA S.R.L.;2.283,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3953;06/09/2021;MONETTI GROUP SRL;16.504,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3976;08/09/2021;CO.GE.FOR SRL;189.917,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3985;08/09/2021;FAVARETTO  GLORIANA;1.876,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;3990;09/09/2021;MIRANO IMPIANTI SRL;23.847,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4101;14/09/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;27.463,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4104;14/09/2021;BERGAMO ANDREA;9.589,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4193;15/09/2021;ERRE COSTRUZIONI S.R.L.;15.042,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4300;17/09/2021;F.LLI DEMO COSTRUZIONI SRL;52.893,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4301;17/09/2021;F.LLI DEMO COSTRUZIONI SRL;660.618,81
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4303;17/09/2021;UNIASFALTI S.R.L.;443,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4317;20/09/2021;ERRE COSTRUZIONI S.R.L.;38.329,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4324;21/09/2021;RG IMPIANTI S.R.L.;27.193,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4346;23/09/2021;MONETTI GROUP SRL;40.393,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4378;24/09/2021;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZ;5.470,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4379;24/09/2021;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZ;8.047,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4404;28/09/2021;ELENIA SRL;57.222,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4407;28/09/2021;ARCHITETTO PAOLO DEL ROCCA;10.748,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4412;28/09/2021;TFE INGEGNERIA S.R.L.;0,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4413;28/09/2021;TFE INGEGNERIA S.R.L.;1.400,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4426;29/09/2021;TECNOIMPIANTI DI SBALCHIERO MAURIZIO;3.050,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2021;4433;29/09/2021;RUFFATO MARIO SRL;7.279,58
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3495;27/07/2021;BELLIN  FLAVIO;8.358,24
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3612;03/08/2021;NIMIS RESTAURI S.R.L.S.;3.416,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3636;05/08/2021;IMPR.COSTR.ING.E PASQUALUCCI SRL;119.807,08
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3793;11/08/2021;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;70.068,90
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;3815;13/08/2021;DIPE COSTRUZIONI SRL;67.321,10
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2021;4318;20/09/2021;A.T.S. COSTRUZIONI GENERALI S.R.L.;20.493,95
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3209;08/07/2021;MR ENERGY SYSTEMS S.R.L.;10.848,24
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3219;12/07/2021;MANTA  FILIPPO;6.496,26
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3443;22/07/2021;SAICO INGEGNERIA S.R.L.;44.124,25
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3444;22/07/2021;SAICO INGEGNERIA S.R.L.;9.494,85
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3445;22/07/2021;SAICO INGEGNERIA S.R.L.;1.536,21
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3470;26/07/2021;C & T ENGINEERING SRL;3.806,40
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3644;05/08/2021;PASQUALETTO  FABIANO;23.880,77
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3663;09/08/2021;PASQUALETTO  FABIANO;3.172,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3856;24/08/2021;MIRACCO ANNA MARIA;1.312,21
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3857;24/08/2021;BARCI ENGINEERING SRL;6.403,56
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3858;24/08/2021;CERVAROLO  GIUSEPPE;8.004,46
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3865;25/08/2021;STUDIO MARTINI INGEGNERIA S.R.L.;22.749,58
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;3980;08/09/2021;MIDE ARCHITETTI;16.240,64
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;4188;15/09/2021;BOARETTO E ASSOCIATI S.R.L.;5.075,20
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2021;4380;24/09/2021;DUEBARRADUE STUDI ASSOCIATI DI PROGETTAZ;10.658,06
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2021;3440;22/07/2021;BINCOLETTO SRL;133.456,75
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3172;05/07/2021;COMUNE DI FOSSALTA DI PIAVE;42.038,96
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3173;05/07/2021;COMUNE DI FOSSALTA DI PIAVE;151.997,01
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3197;07/07/2021;COMUNE DI VENEZIA;222.217,50
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3198;07/07/2021;COMUNE DI VENEZIA;2.108,60
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3206;08/07/2021;COMUNE DI VENEZIA;135.331,66
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3207;08/07/2021;COMUNE DI VENEZIA;2.446.248,26
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3226;12/07/2021;COMUNE DI PORTOGRUARO;39.820,77
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3227;12/07/2021;COMUNE DI PORTOGRUARO;776.102,53
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3451;22/07/2021;COMUNE DI CONCORDIA SAGITTARIA;61.556,76
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2021;3452;22/07/2021;COMUNE DI CONCORDIA SAGITTARIA;152.983,77
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2021;3211;08/07/2021;ATVO S.P.A.;127.020,00
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2021;3417;20/07/2021;ACTV S.P.A.;140.607,03
Contributi agli investimenti;2030303;Contributi agli investimenti a altre Imprese;2021;3224;12/07/2021;ATVO S.P.A.;1.339,57
Contributi agli investimenti;2030303;Contributi agli investimenti a altre Imprese;2021;3492;27/07/2021;V.E.R.I.T.A.S. SPA;211.629,71
Contributi agli investimenti;2030303;Contributi agli investimenti a altre Imprese;2021;3932;02/09/2021;RETE FERROVIARIA ITALIANA S.P.A. - SOCIE;23.939,79
Altre spese in conto capitale;2059999;Altre spese in conto capitale n.a.c.;2021;3210;08/07/2021;BINCOLETTO SRL;42.647,53
