Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4329;20/09/2023;NUOVA SARMO SRL;74.800,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4330;20/09/2023;E.S.A. SRL;13.478,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4333;20/09/2023;VERDIMPIANTI SRL - UNIPERSONALE;113.972,39
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4353;25/09/2023;MORENO TARDIVO TREESTYLE SRL UNIPERSONALE;3.660,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4356;25/09/2023;DAVANZO  ALBERTO;9.311,06
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4357;25/09/2023;GECOMA SRL;11.703,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4358;25/09/2023;GECOMA SRL;33.768,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4359;25/09/2023;GECOMA SRL;12.343,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4360;25/09/2023;GECOMA SRL;77,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4363;25/09/2023;ETRA S.R.L.;64.034,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4364;25/09/2023;ETRA S.R.L.;10.672,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4365;25/09/2023;ETRA S.R.L.;10.672,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4366;25/09/2023;ETRA S.R.L.;8.537,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4367;25/09/2023;ETRA S.R.L.;8.537,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4376;25/09/2023;SICURA SRL;25.947,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4377;25/09/2023;SICURA SRL;117,41
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4378;25/09/2023;SICURA SRL;14.683,27
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4425;29/09/2023;MONETTI GROUP SRL;54.914,73
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4426;29/09/2023;RUFFATO MARIO SRL;164.786,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4427;29/09/2023;RUFFATO MARIO SRL;367.621,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4429;29/09/2023;SEGNALSTRADE VENETA S.C.R.L.;369,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4430;29/09/2023;EUROMONTAGGI SNC;1.021,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4435;02/10/2023;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;13.833,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4524;04/10/2023;CAUCHI  ROSSANA;13.385,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4528;04/10/2023;NUOVA SARMO SRL;7.101,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4540;04/10/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;450.340,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4548;05/10/2023;SEGNALSTRADE VENETA S.C.R.L.;847,85
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4549;05/10/2023;SIRAM S.P.A.;587.655,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4552;05/10/2023;VOLANTE  STEFANO;4.880,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4553;05/10/2023;PERSONALE UFFICIO TECNICO;47.795,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4554;05/10/2023;PERSONALE UFFICIO TECNICO;5.113,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4555;05/10/2023;PERSONALE UFFICIO TECNICO;3.131,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4556;05/10/2023;PERSONALE UFFICIO TECNICO;2.679,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4559;05/10/2023;PERSONALE UFFICIO TECNICO;30.399,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4560;05/10/2023;PERSONALE UFFICIO TECNICO;2.348,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4561;05/10/2023;PERSONALE UFFICIO TECNICO;477,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4562;05/10/2023;PERSONALE UFFICIO TECNICO;3.022,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4563;05/10/2023;PERSONALE UFFICIO TECNICO;12.537,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4577;05/10/2023;PERSONALE UFFICIO TECNICO;2.091,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4578;05/10/2023;PERSONALE UFFICIO TECNICO;3.087,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4579;05/10/2023;PERSONALE UFFICIO TECNICO;2.206,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4580;05/10/2023;PERSONALE UFFICIO TECNICO;2.206,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4581;05/10/2023;PERSONALE UFFICIO TECNICO;25.302,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4708;12/10/2023;ANESE SRL;923,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4709;12/10/2023;ANESE SRL;7.742,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4710;12/10/2023;BINCOLETTO SRL;288.137,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4712;12/10/2023;COSTRUZIONI IANNINI S.R.L.;500.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4716;13/10/2023;LARES SRL;31.952,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4851;17/10/2023;F.B.F. IMPIANTI SRL;47.221,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4860;18/10/2023;RADAR S.R.L.;362.210,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4910;19/10/2023;CANTINI MARINO S.R.L.;60.511,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4916;20/10/2023;RG IMPIANTI S.R.L.;8.540,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4919;20/10/2023;E.S.A. SRL;1.497,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4920;20/10/2023;T14 ASSOCIATI;14.911,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4931;23/10/2023;VENICE PLAN INGEGNERIA SRL;9.052,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4932;23/10/2023;TECNOELETTRA S.R.L.;232.050,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4946;24/10/2023;CAUCHI  ROSSANA;10.695,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4948;25/10/2023;IPPOLITO GIULIO;8.603,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4949;25/10/2023;IPPOLITO GIULIO;8.778,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4952;25/10/2023;STUDIO TECNICO ASSOCIATO MULTIMPIANTI;25.905,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4953;25/10/2023;KONE S.P.A.;2.278,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4955;25/10/2023;RG IMPIANTI S.R.L.;504.680,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4977;26/10/2023;IMPRESA POLESE S.R.L.;44.414,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4992;27/10/2023;EUROMONTAGGI SNC;8.847,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;4993;27/10/2023;EUROMONTAGGI SNC;7,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5008;30/10/2023;KONE S.P.A.;444,57
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5009;30/10/2023;KONE S.P.A.;155,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5010;30/10/2023;KONE S.P.A.;13.638,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5011;30/10/2023;STC GROUP SRL;23.577,17
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5063;30/10/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;23.500,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5064;30/10/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;6.300,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5065;30/10/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;74.480,43
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5066;30/10/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;228.573,39
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5067;30/10/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;32.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5071;31/10/2023;AMMIRATI  CARLO;5.168,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5113;03/11/2023;STA RIZZO GEOMETRA GIOVANNI;3.426,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5181;07/11/2023;GRIMEL S.R.L.;30.854,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5182;07/11/2023;GRIMEL S.R.L.;338.623,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5210;10/11/2023;SICEA SRL;211.292,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5215;13/11/2023;VERDIMPIANTI SRL - UNIPERSONALE;51.602,75
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5226;13/11/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;5.505,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5254;15/11/2023;SICEA SRL;2.277,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5255;15/11/2023;SICEA SRL;227,74
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5259;15/11/2023;GRANZIERO  MICHELE;6.948,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5260;15/11/2023;GRANZIERO  MICHELE;4.470,55
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5262;16/11/2023;STEVANATO PRODOTTI E LAVORI SPECIALI SRL;115.527,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5264;16/11/2023;IMPRESA PASQUAL ZEMIRO S.R.L.;301.400,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5355;17/11/2023;SICEA SRL;227,74
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5356;17/11/2023;SICEA SRL;2.277,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5359;17/11/2023;TRIVENETA S.R.L.;3.661,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5368;17/11/2023;FURLANETTO S.R.L.;10.065,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5387;22/11/2023;ABS COMPUTERS SRL;39.811,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5388;22/11/2023;IPPOLITO GIULIO;4.402,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5446;23/11/2023;DIPE COSTRUZIONI SRL;191.840,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;5999;28/11/2023;ITALBETON SPA;95.866,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6000;28/11/2023;ITALBETON SPA;65.292,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6001;28/11/2023;ITALBETON SPA;155.398,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6002;28/11/2023;ITALBETON SPA;786.195,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6003;28/11/2023;ITALBETON SPA;1.275,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6004;28/11/2023;ITALBETON SPA;158.163,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6005;28/11/2023;BEOZZO COSTRUZIONI S.R.L;40.582,93
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6006;28/11/2023;SEGNALSTRADE VENETA S.C.R.L.;123.823,14
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6007;28/11/2023;BINCOLETTO SRL;357.830,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6189;30/11/2023;BALDAN INGEGNERIA;6.572,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6190;30/11/2023;BALDAN INGEGNERIA;3.992,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6193;30/11/2023;ZANETTI MASSIMO;36.220,27
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6379;04/12/2023;PERSONALE UFFICIO TECNICO;626,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6380;04/12/2023;PERSONALE UFFICIO TECNICO;499,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6383;04/12/2023;PERSONALE UFFICIO TECNICO;4.764,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6384;04/12/2023;PERSONALE UFFICIO TECNICO;2.906,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6385;04/12/2023;PERSONALE UFFICIO TECNICO;345,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6386;04/12/2023;PERSONALE UFFICIO TECNICO;2.603,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6394;04/12/2023;PERSONALE UFFICIO TECNICO;256,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6395;04/12/2023;PERSONALE UFFICIO TECNICO;176,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6401;04/12/2023;BINCOLETTO SRL;54.543,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6622;05/12/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;191.400,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6624;05/12/2023;BELTRAME  DAVIDE;15.333,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6656;05/12/2023;H&A ASSOCIATI SRL;11.419,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6680;06/12/2023;RG IMPIANTI S.R.L.;188.888,26
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6846;07/12/2023;RESVE SRL;13.721,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6855;11/12/2023;STEVANATO PRODOTTI E LAVORI SPECIALI SRL;6.397,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6856;11/12/2023;STEVANATO PRODOTTI E LAVORI SPECIALI SRL;59.522,15
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6869;12/12/2023;CIQUADRO S.T.P. A R.L.;548,56
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6901;14/12/2023;FIBERCOP S.P.A.;5.580,12
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6909;14/12/2023;SIRECON S.R.L.;4.724,75
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6922;15/12/2023;RUFFATO MARIO SRL;75.252,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6923;15/12/2023;RUFFATO MARIO SRL;42.791,62
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6924;15/12/2023;RUFFATO MARIO SRL;333.472,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6927;15/12/2023;STUDIO ARTEKA A.P.;3.327,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6928;15/12/2023;FIBERCOP S.P.A.;388,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6931;15/12/2023;EUROSCAVI S.R.L.;75.452,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6939;18/12/2023;BALDAN RECUPERI E TRATTAMENTI SRL;436,39
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6958;18/12/2023;EUROSCAVI S.R.L.;50.466,42
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6972;19/12/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;5.672,65
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6976;20/12/2023;GECOMA SRL;1.354,59
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6988;20/12/2023;H&A ASSOCIATI SRL;11.419,20
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;6991;20/12/2023;SAV ENGINEERING DI VANIN SANDRO;4.631,12
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;126;16/01/2023;ZERO4UNO INGEGNERIA S.R.L.;21.033,93
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;2749;09/06/2023;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;57.895,20
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;2750;09/06/2023;DIPE COSTRUZIONI SRL;55.624,80
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;2777;13/06/2023;ZERO4UNO INGEGNERIA S.R.L.;28.045,27
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;3141;06/07/2023;ARCHITETTO EMANUELE ARMANI;2.713,95
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;3142;06/07/2023;ARCHITETTO EMANUELE ARMANI;1.009,46
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;3224;13/07/2023;ARCHITETTO EMANUELE ARMANI;4.604,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;3747;08/08/2023;SOGEN S.R.L.;24.794,19
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4557;05/10/2023;PERSONALE UFFICIO TECNICO;13.846,44
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4558;05/10/2023;PERSONALE UFFICIO TECNICO;7.724,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4726;13/10/2023;TOMMASI  RICCARDO;24.107,20
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4731;13/10/2023;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;17.232,13
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4732;13/10/2023;DIPE COSTRUZIONI SRL;16.556,35
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4861;18/10/2023;STUDIO PIANON E ASSOCIATI;11.146,38
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4869;19/10/2023;MATTEO CUPPOLETTI;4.245,35
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;4924;23/10/2023;LARES SRL;54.585,12
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;5070;31/10/2023;FULLIN  CELIO;10.632,54
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;5392;22/11/2023;FULLIN  CELIO;15.504,74
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;6381;04/12/2023;PERSONALE UFFICIO TECNICO;1.147,50
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;6382;04/12/2023;PERSONALE UFFICIO TECNICO;640,11
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2023;6694;07/12/2023;CANATO COSTRUZIONI S.R.L.;137.751,36
Investimenti fissi lordi e acquisto di terreni;2020201;Terreni;2023;1703;11/04/2023;COSTRUZIONI BORDIGNON SRL;8.800,00
Investimenti fissi lordi e acquisto di terreni;2020201;Terreni;2023;2185;09/05/2023;ASSOCIAZIONE PROFESSIONALE NOTAI ANNA BIANCHINI MARCO BIANCH;947,50
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2023;1488;29/03/2023;ARSLOGICA SISTEMI SRL;3.296,10
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2023;6662;06/12/2023;ADPARTNERS SRL;3.696,23
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;34;11/01/2023;MANTA  FILIPPO;1.024,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;35;11/01/2023;MANTA  FILIPPO;5.472,26
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;136;17/01/2023;PENELLO  ANDREA;2.162,74
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;322;30/01/2023;MR ENERGY SYSTEMS S.R.L.;15.035,28
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;546;09/02/2023;TOMMASI  RICCARDO;5.467,70
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;547;09/02/2023;TOMMASI  RICCARDO;15.760,30
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;568;10/02/2023;MANTA  FILIPPO;12.973,79
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;569;10/02/2023;MANTA  FILIPPO;6.514,97
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;578;13/02/2023;SOCOTEC ITALIA SRL;7.971,16
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;579;13/02/2023;SOCOTEC ITALIA SRL;36.232,55
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;890;23/02/2023;MIRACCO ANNA MARIA;5.250,82
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;891;23/02/2023;BARCI ENGINEERING S.P.A;22.412,46
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;926;27/02/2023;ST.ASS.AQUATTRO RIZZI-TRAVERSO;9.592,13
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;1366;17/03/2023;CERVAROLO  GIUSEPPE;20.652,09
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;1367;17/03/2023;CERVAROLO  GIUSEPPE;11.365,71
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;1526;03/04/2023;VIGNADUZZO  ANDREA;11.448,48
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;2437;22/05/2023;MR ENERGY SYSTEMS S.R.L.;2.505,88
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;2739;09/06/2023;MURACHELLI  ADRIANO;69.966,52
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;2953;23/06/2023;FABBRONI  ALESSANDRO;12.347,03
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;3719;07/08/2023;SARI  MARCO;35.665,22
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;3984;31/08/2023;SINERGO S.P.A.;5.075,20
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;4114;07/09/2023;ZANETTI MASSIMO;3.714,90
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;4130;11/09/2023;ZANETTI MASSIMO;2.562,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;4724;13/10/2023;SICURTECNO S.R.L.;12.626,14
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;4974;26/10/2023;VIGNADUZZO  ANDREA;22.914,53
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;4980;27/10/2023;SICURTECNO S.R.L.;6.683,40
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;5381;22/11/2023;ZANETTI MASSIMO;7.045,50
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;6013;29/11/2023;SVALDUZ  NICOLA;21.708,62
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;6878;12/12/2023;TECNOCONSULT ENGINEERING;12.810,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;6883;13/12/2023;ZERO4UNO INGEGNERIA S.R.L.;3.806,40
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;6888;13/12/2023;ZERO4UNO INGEGNERIA S.R.L.;6.153,68
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2023;6900;14/12/2023;IDROESSE ENGINEERING S.R.L.;40.396,49
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2023;79;12/01/2023;BORTOLETTO  LARA;13.576,16
